Time,Date.x,Temperature,Wind direction,Wind speed,PM2.5,OC,EC,SO42-,NO3-,Cl-,Na+,NH4+,K+,Mg2+,Ca2+,main.wd,Date.y,time,prec60,temp,wd,ws,wd10,ws10
2020-12-19 10:00,2020-12-19 10:00,-7.8,109.3,0.1,13,2.25622617,0.704680214,1.08182,1.37389,0.30619,0.02619,0.70761,0.03285,0.01593,0.03668,South,2020-12-19,1899-12-31 10:00:00,0,-7.8,138.1,0.2,109.3,0.1
2020-12-19 11:00,2020-12-19 11:00,-5.3,287.9,1.7,14,1.88244617,0.611171014,1.02592,1.25619,0.24749,0.02659,0.58691,0.03045,0.01053,0.04088,North,2020-12-19,1899-12-31 11:00:00,0,-5.3,276.6,1.5,287.9,1.7
2020-12-19 12:00,2020-12-19 12:00,-3.6,275.1,1.5,13,1.86483717,0.637814014,0.95842,1.14919,0.24929,0.03019,0.54101,0.02835,0.01183,0.04758,North,2020-12-19,1899-12-31 12:00:00,0,-3.6,291.1,2.4,275.1,1.5
2020-12-19 13:00,2020-12-19 13:00,-3.4,291.6,2.5,11,1.87473017,0.687907114,0.89332,1.23509,0.29329,0.03209,0.58711,0.02915,0.01213,0.04298,North,2020-12-19,1899-12-31 13:00:00,0,-3.4,296.9,3,291.6,2.5
2020-12-19 14:00,2020-12-19 14:00,-2.7,273.5,1.8,13,2.06407117,0.657911214,0.90802,1.45819,0.28369,0.02799,0.71841,0.02845,0.01083,0.03558,North,2020-12-19,1899-12-31 14:00:00,0,-2.7,302.4,1.8,273.5,1.8
2020-12-19 15:00,2020-12-19 15:00,-2.4,284.9,2.2,14,1.68977017,0.562253314,0.96832,1.56409,0.19929,0.03159,0.72521,0.03665,0.01283,0.06978,North,2020-12-19,1899-12-31 15:00:00,0,-2.4,260.4,1.4,284.9,2.2
2020-12-19 16:00,2020-12-19 16:00,-2.2,294.7,2.5,13,1.58526817,0.545056714,1.03602,1.62079,0.15779,0.03149,0.74081,0.04315,0.01303,0.06878,North,2020-12-19,1899-12-31 16:00:00,0,-2.2,297.3,2.3,294.7,2.5
2020-12-19 17:00,2020-12-19 17:00,-2.7,267.5,1.1,11,1.58655917,0.522158414,1.06182,1.71199,0.15199,0.03139,0.77441,0.04415,0.01313,0.05758,South,2020-12-19,1899-12-31 17:00:00,0,-2.7,293,1.3,267.5,1.1
2020-12-19 18:00,2020-12-19 18:00,-6.1,164,0.1,12,1.63731417,0.502228714,1.03762,1.76439,0.17139,0.03129,0.82461,0.04205,0.01323,0.04438,South,2020-12-19,1899-12-31 18:00:00,0,-6.1,0,0,164,0.1
2020-12-19 19:00,2020-12-19 19:00,-5.5,159.9,0,13,1.65814817,0.558403114,1.05642,1.89719,0.17949,0.03069,0.85731,0.03645,0.01323,0.03838,South,2020-12-19,1899-12-31 19:00:00,0,-5.5,0,0,159.9,0
2020-12-19 20:00,2020-12-19 20:00,-4.8,0,0,11,1.78296117,0.512742414,1.08162,1.99889,0.21889,0.03339,0.90571,0.04005,0.00933,0.04028,North,2020-12-19,1899-12-31 20:00:00,0,-4.8,0,0,0,0
2020-12-19 21:00,2020-12-19 21:00,-5.4,137.9,0.2,10,1.52759917,0.518767914,1.03902,1.95899,0.15529,0.03129,0.79851,0.02935,0.01263,0.03188,South,2020-12-19,1899-12-31 21:00:00,0,-5.4,0,0,137.9,0.2
2020-12-19 22:00,2020-12-19 22:00,-7.2,0,0,16,2.05031317,0.599822014,1.03932,1.99169,0.16469,0.03079,0.84151,0.03135,0.01083,0.02548,North,2020-12-19,1899-12-31 22:00:00,0,-7.2,0,0,0,0
2020-12-19 23:00,2020-12-19 23:00,-8.7,65.3,0.2,14,2.34054017,0.676280714,1.05852,2.15449,0.17829,0.02879,0.89201,0.03135,0.01223,0.02078,North,2020-12-19,1899-12-31 23:00:00,0,-8.7,0,0,65.3,0.2
2020-12-20 0:00,2020-12-20,-9.3,270.6,0,14,2.21555617,0.626698914,1.11742,2.21399,0.18089,0.02809,0.94351,0.03645,0.01243,0.02078,North,2020-12-20,1899-12-31,0,-9.3,270.6,0.1,270.6,0
2020-12-20 1:00,2020-12-20 1:00,-9.7,43.9,0.1,13,2.78085717,0.726762214,1.23352,2.37179,0.25559,0.03039,1.10021,0.03735,0.01713,0.01858,North,2020-12-20,1899-12-31 01:00:00,0,-9.7,0,0.1,43.9,0.1
2020-12-20 2:00,2020-12-20 2:00,-10.8,100.6,0.3,13,2.19732717,0.535234614,1.19342,2.28809,0.19129,0.02839,0.92601,0.03535,0.02583,0.02468,South,2020-12-20,1899-12-31 02:00:00,0,-10.8,0,0,100.6,0.3
2020-12-20 3:00,2020-12-20 3:00,-11.8,161.6,0.1,15,1.81846217,0.513990714,1.13242,2.17679,0.16559,0.02659,0.86781,0.03695,0.01983,0.02398,South,2020-12-20,1899-12-31 03:00:00,0,-11.8,0,0,161.6,0.1
2020-12-20 4:00,2020-12-20 4:00,-12.3,0,0,10,1.68849217,0.493745814,1.08202,2.05599,0.15119,0.02409,0.84141,0.03345,0.01763,0.03468,North,2020-12-20,1899-12-31 04:00:00,0,-12.3,0,0,0,0
2020-12-20 5:00,2020-12-20 5:00,-12.7,111.6,0.1,11,1.80497017,0.533579614,1.05652,2.08029,0.14519,0.02459,0.88431,0.03675,0.01863,0.02858,South,2020-12-20,1899-12-31 05:00:00,0,-12.7,0,0,111.6,0.1
2020-12-20 6:00,2020-12-20 6:00,-13,119.9,0.3,13,1.81717117,0.530622814,1.08992,2.15459,0.15929,0.02359,0.92441,0.04775,0.02013,0.02998,South,2020-12-20,1899-12-31 06:00:00,0,-13,114.8,0.3,119.9,0.3
2020-12-20 7:00,2020-12-20 7:00,-13.2,20.3,0,13,1.78956617,0.483707114,1.07622,1.94099,0.19889,0.02309,0.86411,0.05095,0.02943,0.03298,North,2020-12-20,1899-12-31 07:00:00,0,-13.2,0,0,20.3,0
2020-12-20 8:00,2020-12-20 8:00,-12.8,182.1,0.5,13,1.72971717,0.466624414,1.07922,1.80169,0.22089,0.02269,0.83831,0.04775,0.02953,0.03618,South,2020-12-20,1899-12-31 08:00:00,0,-12.8,326.1,0.3,182.1,0.5
2020-12-20 9:00,2020-12-20 9:00,-11.7,147.8,0.1,16,1.97010917,0.501355414,1.05172,2.09649,0.17849,0.02199,0.98951,0.03275,0.02863,0.03498,South,2020-12-20,1899-12-31 09:00:00,0,-11.7,122.1,0.2,147.8,0.1
2020-12-20 10:00,2020-12-20 10:00,-5.9,115.6,0.2,17,2.00656317,0.559801214,1.14762,2.97539,0.17729,0.02679,1.29311,0.03785,0.03043,0.03418,South,2020-12-20,1899-12-31 10:00:00,0,-5.9,149.1,0.4,115.6,0.2
2020-12-20 11:00,2020-12-20 11:00,-2.2,283.5,0.6,9,1.80475817,0.472842014,1.18592,2.67429,0.18369,0.02609,1.05211,0.04415,0.04253,0.03968,North,2020-12-20,1899-12-31 11:00:00,0,-2.2,270,0.5,283.5,0.6
2020-12-20 12:00,2020-12-20 12:00,-1.2,242.4,1,9,1.82561817,0.538962614,1.30442,2.07939,0.25669,0.03119,1.00191,0.04175,0.04363,0.04078,South,2020-12-20,1899-12-31 12:00:00,0,-1.2,263.5,1.4,242.4,1
2020-12-20 13:00,2020-12-20 13:00,-0.7,288.3,2,12,1.96936517,0.614606714,1.38092,1.95159,0.28929,0.02719,1.12041,0.04295,0.04843,0.03398,North,2020-12-20,1899-12-31 13:00:00,0,-0.7,301.6,1.5,288.3,2
2020-12-20 14:00,2020-12-20 14:00,-0.3,316.4,2.2,13,1.75913917,0.531106314,1.35582,1.94239,0.25559,0.02039,1.08801,0.04645,0.03523,0.02928,North,2020-12-20,1899-12-31 14:00:00,0,-0.3,246.1,1.9,316.4,2.2
2020-12-20 15:00,2020-12-20 15:00,-0.6,295.5,2.7,13,2.23530617,0.700535114,1.35832,2.11139,0.23549,0.02009,1.14891,0.04045,0.02943,0.03268,North,2020-12-20,1899-12-31 15:00:00,0,-0.6,301,3.1,295.5,2.7
2020-12-20 16:00,2020-12-20 16:00,-0.1,299.7,1.5,13,2.33830617,0.721951014,1.37572,2.12469,0.20359,0.01869,1.13491,0.04475,0.02713,0.03198,North,2020-12-20,1899-12-31 16:00:00,0,-0.1,252.5,1.9,299.7,1.5
2020-12-20 17:00,2020-12-20 17:00,-0.9,300.7,1.6,13,2.83430217,0.843538914,1.39072,2.14099,0.20129,0.01829,1.14601,0.03735,0.02433,0.03328,North,2020-12-20,1899-12-31 17:00:00,0,-0.9,287.1,1.1,300.7,1.6
2020-12-20 18:00,2020-12-20 18:00,-4.9,152,0.1,14,2.88615017,0.915915214,1.48512,2.37879,0.21569,0.01999,1.22891,0.04435,0.02653,0.03078,South,2020-12-20,1899-12-31 18:00:00,0,-4.9,0,0,152,0.1
2020-12-20 19:00,2020-12-20 19:00,-6.5,0,0,17,3.56204617,0.917328014,1.50082,2.66629,0.27359,0.02259,1.30871,0.04635,0.03103,0.03198,North,2020-12-20,1899-12-31 19:00:00,0,-6.5,0,0,0,0
2020-12-20 20:00,2020-12-20 20:00,-7.2,0,0,22,3.49212817,0.870303614,1.51782,2.79809,0.26179,0.02229,1.32721,0.05885,0.03603,0.02758,North,2020-12-20,1899-12-31 20:00:00,0,-7.2,0,0,0,0
2020-12-20 21:00,2020-12-20 21:00,-7.8,0,0,21,3.10773717,0.911736114,1.51912,3.08039,0.25919,0.02149,1.46141,0.06395,0.03413,0.01948,North,2020-12-20,1899-12-31 21:00:00,0,-7.8,0,0.1,0,0
2020-12-20 22:00,2020-12-20 22:00,-8.2,0,0,19,3.09242917,0.899067014,1.51262,3.28749,0.21929,0.02039,1.49291,0.05765,0.03413,0.02058,North,2020-12-20,1899-12-31 22:00:00,0,-8.2,0,0,0,0
2020-12-20 23:00,2020-12-20 23:00,-8.5,136.5,0.2,16,2.95984417,0.900589114,1.47702,3.33739,0.20729,0.01919,1.48011,0.04755,0.03153,0.01548,South,2020-12-20,1899-12-31 23:00:00,0,-8.5,0,0,136.5,0.2
2020-12-21 0:00,2020-12-21,-8.9,103.9,0,21,2.98854217,0.925745514,1.45252,3.54179,0.17959,0.02009,1.51981,0.03715,0.03263,0.01068,South,2020-12-21,1899-12-31,0,-8.9,122.8,0.3,103.9,0
2020-12-21 1:00,2020-12-21 1:00,-8.8,0,0,21,3.48896217,0.997370814,1.48052,3.77839,0.16249,0.02069,1.50841,0.02805,0.02923,0.01628,North,2020-12-21,1899-12-31 01:00:00,0,-8.8,0,0.1,0,0
2020-12-21 2:00,2020-12-21 2:00,-9.3,62.5,0,17,3.24814017,0.920606414,1.50722,3.99619,0.14929,0.02049,1.54901,0.03265,0.02843,0.01718,North,2020-12-21,1899-12-31 02:00:00,0,-9.3,0,0,62.5,0
2020-12-21 3:00,2020-12-21 3:00,-8.9,124.8,0.5,23,3.46533817,0.935370214,1.52532,4.21949,0.15929,0.02129,1.66221,0.03755,0.02423,0.01248,South,2020-12-21,1899-12-31 03:00:00,0,-8.9,134,0.4,124.8,0.5
2020-12-21 4:00,2020-12-21 4:00,-9.3,136.9,0.2,21,3.04439017,0.911801614,1.56002,4.45619,0.13329,0.02229,1.70201,0.04075,0.02333,0.01398,South,2020-12-21,1899-12-31 04:00:00,0,-9.3,0,0,136.9,0.2
2020-12-21 5:00,2020-12-21 5:00,-9.6,7.4,0.1,22,2.60258217,0.840515914,1.57492,4.57729,0.12479,0.02119,1.70871,0.04815,0.02313,0.01248,North,2020-12-21,1899-12-31 05:00:00,0,-9.6,0,0,7.4,0.1
2020-12-21 6:00,2020-12-21 6:00,-10.2,102.3,0,19,3.04797917,0.876228114,1.56822,4.45659,0.13679,0.02139,1.77471,0.05215,0.02223,0.02028,South,2020-12-21,1899-12-31 06:00:00,0,-10.2,102.3,0.2,102.3,0
2020-12-21 7:00,2020-12-21 7:00,-10.7,111.8,0.1,27,3.55294617,0.964746014,1.62372,4.61199,0.19309,0.02309,1.86681,0.04695,0.02143,0.02078,South,2020-12-21,1899-12-31 07:00:00,0,-10.7,122.2,0.2,111.8,0.1
2020-12-21 8:00,2020-12-21 8:00,-10.8,0,0,20,3.26285517,0.961537714,1.64882,4.55439,0.19669,0.02179,1.84431,0.04925,0.01983,0.02028,North,2020-12-21,1899-12-31 08:00:00,0,-10.8,0,0,0,0
2020-12-21 9:00,2020-12-21 9:00,-9.4,155.9,0,21,2.97115417,0.964387914,1.60712,4.50299,0.21339,0.02019,1.93071,0.06265,0.01883,0.01818,South,2020-12-21,1899-12-31 09:00:00,0,-9.4,0,0,155.9,0
2020-12-21 10:00,2020-12-21 10:00,-3.4,136.7,0.1,22,3.69934817,1.363550814,1.68692,5.64269,0.26389,0.02319,2.48661,0.02595,0.02693,0.02078,South,2020-12-21,1899-12-31 10:00:00,0,-3.4,0,0,136.7,0.1
2020-12-21 11:00,2020-12-21 11:00,0.4,243.5,0.3,22,3.46939217,1.103416814,1.66432,6.59059,0.31179,0.02359,2.64081,0.00745,0.02933,0.03938,South,2020-12-21,1899-12-31 11:00:00,0,0.4,112.2,0.5,243.5,0.3
2020-12-21 12:00,2020-12-21 12:00,1.8,213.3,0.8,39,3.88471917,1.059200814,1.82562,8.55019,0.35659,0.03109,3.42001,0.03485,0.01363,0.06148,South,2020-12-21,1899-12-31 12:00:00,0,1.8,167,1.3,213.3,0.8
2020-12-21 13:00,2020-12-21 13:00,2.6,288.2,1.6,30,3.17030717,0.881472414,1.86342,9.42659,0.29119,0.03619,3.51251,0.06155,0.02053,0.06108,North,2020-12-21,1899-12-31 13:00:00,0,2.6,261.5,1.5,288.2,1.6
2020-12-21 14:00,2020-12-21 14:00,2.8,289.3,2.4,28,2.58441417,0.801919014,2.10202,7.94359,0.19039,0.03729,3.03501,0.07225,0.01963,0.04128,North,2020-12-21,1899-12-31 14:00:00,0,2.8,290.2,2.1,289.3,2.4
2020-12-21 15:00,2020-12-21 15:00,3.3,276.9,1.7,29,2.55948417,0.796497914,2.47562,6.54089,0.16719,0.03739,2.93751,0.07015,0.01903,0.03258,North,2020-12-21,1899-12-31 15:00:00,0,3.3,288.5,1.7,276.9,1.7
2020-12-21 16:00,2020-12-21 16:00,3.4,230.4,0.6,25,2.40404617,0.738808414,2.45142,6.44279,0.21059,0.03399,2.89781,0.06025,0.02053,0.02568,South,2020-12-21,1899-12-31 16:00:00,0,3.4,179.7,0.7,230.4,0.6
2020-12-21 17:00,2020-12-21 17:00,0.3,137.1,0.3,28,2.94919917,0.838060814,2.48602,6.92559,0.32319,0.03429,3.25761,0.04095,0.02163,0.03198,South,2020-12-21,1899-12-31 17:00:00,0,0.3,157.3,0.2,137.1,0.3
2020-12-21 18:00,2020-12-21 18:00,-3,157.2,0,31,3.91550017,1.207439814,2.56822,8.41269,0.52059,0.04129,3.87271,0.03975,0.02713,0.04158,South,2020-12-21,1899-12-31 18:00:00,0,-3,0,0,157.2,0
2020-12-21 19:00,2020-12-21 19:00,-4.4,0,0,32,4.30951417,1.453863814,2.47342,9.31749,0.61559,0.04349,4.11461,0.03725,0.02163,0.04598,North,2020-12-21,1899-12-31 19:00:00,0,-4.4,0,0,0,0
2020-12-21 20:00,2020-12-21 20:00,-5,14.9,0.1,32,3.68788317,1.233877814,2.44122,9.74919,0.61319,0.04229,4.13931,0.04925,0.02333,0.03308,North,2020-12-21,1899-12-31 20:00:00,0,-5,0,0,14.9,0.1
2020-12-21 21:00,2020-12-21 21:00,-5.7,129.1,0.1,34,3.24548317,1.081762814,2.33892,9.75869,0.51069,0.03959,4.08351,0.06105,0.02143,0.02748,South,2020-12-21,1899-12-31 21:00:00,0,-5.7,0,0,129.1,0.1
2020-12-21 22:00,2020-12-21 22:00,-6.1,75.6,0.2,28,3.31767617,1.079857814,2.34722,9.77229,0.44519,0.03499,4.06461,0.06505,0.02123,0.01848,North,2020-12-21,1899-12-31 22:00:00,0,-6.1,15.3,0.2,75.6,0.2
2020-12-21 23:00,2020-12-21 23:00,-6.4,117.6,0,22,2.50394517,0.767645114,2.25622,8.94639,0.23219,0.02999,3.58401,0.06125,0.01923,0.01548,South,2020-12-21,1899-12-31 23:00:00,0,-6.4,0,0,117.6,0
2020-12-22 0:00,2020-12-22,-6.6,94.1,0.1,30,2.80783517,0.835770514,2.29622,8.56669,0.17029,0.03089,3.59541,0.04135,0.02113,0.00958,South,2020-12-22,1899-12-31,0,-6.6,0,0,94.1,0.1
2020-12-22 1:00,2020-12-22 1:00,-6.6,0,0,33,3.45170317,0.984784814,2.52612,9.83159,0.26119,0.03399,4.13431,0.02395,0.01823,0.00998,North,2020-12-22,1899-12-31 01:00:00,0,-6.6,0,0,0,0
2020-12-22 2:00,2020-12-22 2:00,-7,20,0.1,32,3.55514817,1.134319814,2.57982,10.29899,0.25309,0.03579,4.27821,0.04155,0.01513,0.01418,North,2020-12-22,1899-12-31 02:00:00,0,-7,0,0,20,0.1
2020-12-22 3:00,2020-12-22 3:00,-4.9,141.6,0.3,29,2.87562417,0.873409614,2.58402,10.48709,0.16799,0.03409,4.26361,0.04055,0.01323,0.01618,South,2020-12-22,1899-12-31 03:00:00,0,-4.9,173.5,0.5,141.6,0.3
2020-12-22 4:00,2020-12-22 4:00,-4.1,0,0,38,3.71082817,1.142633814,2.70262,10.31399,0.23909,0.04089,4.37031,0.03315,0.01723,0.01598,North,2020-12-22,1899-12-31 04:00:00,0,-4.1,0,0,0,0
2020-12-22 5:00,2020-12-22 5:00,-4.3,112.9,0.4,35,3.54733017,1.116130814,2.78352,10.98339,0.26349,0.03889,4.58651,0.03565,0.01323,0.01858,South,2020-12-22,1899-12-31 05:00:00,0,-4.3,154.9,0.5,112.9,0.4
2020-12-22 6:00,2020-12-22 6:00,-4.8,180.2,0.2,35,3.01417017,1.028617814,2.84472,11.32549,0.24639,0.03659,4.71361,0.05695,0.01493,0.01658,South,2020-12-22,1899-12-31 06:00:00,0,-4.8,0,0,180.2,0.2
2020-12-22 7:00,2020-12-22 7:00,-5.8,87.7,0.4,31,2.90699417,0.987097514,3.08002,11.79819,0.23169,0.03679,5.10441,0.05365,0.01423,0.01068,North,2020-12-22,1899-12-31 07:00:00,0,-5.8,117,0.7,87.7,0.4
2020-12-22 8:00,2020-12-22 8:00,-4.2,17.1,0,35,3.67950417,1.199558814,3.08862,12.43079,0.30579,0.03999,5.26331,0.04085,0.01603,0.01858,North,2020-12-22,1899-12-31 08:00:00,0,-4.2,0,0,17.1,0
2020-12-22 9:00,2020-12-22 9:00,-2.5,0,0,38,3.41080017,1.288984814,3.28752,13.15849,0.44939,0.04439,5.65401,0.05355,0.01563,0.01548,North,2020-12-22,1899-12-31 09:00:00,0,-2.5,0,0,0,0
2020-12-22 10:00,2020-12-22 10:00,0.7,0,0,40,3.79106017,1.237494814,3.49442,14.74819,0.38529,0.04049,6.38641,0.04605,0.01593,0.01788,North,2020-12-22,1899-12-31 10:00:00,0,0.7,0,0.1,0,0
2020-12-22 11:00,2020-12-22 11:00,3.8,254.5,0.9,41,3.81344517,1.218046814,3.45062,16.46159,0.46419,0.04369,6.99151,0.03485,0.01623,0.02618,South,2020-12-22,1899-12-31 11:00:00,0,3.8,219.2,0.5,254.5,0.9
2020-12-22 12:00,2020-12-22 12:00,4.4,220.3,0.7,49,4.87103117,1.433203814,3.59052,18.44049,0.76739,0.05609,7.72991,0.01635,0.01823,0.05418,South,2020-12-22,1899-12-31 12:00:00,0,4.4,233.8,0.9,220.3,0.7
2020-12-22 13:00,2020-12-22 13:00,4.8,307.8,1.1,50,5.66913717,1.650403814,3.64932,19.98649,1.10679,0.06769,8.27851,0.02455,0.01893,0.06068,North,2020-12-22,1899-12-31 13:00:00,0,4.8,239.9,1,307.8,1.1
2020-12-22 14:00,2020-12-22 14:00,6.4,246.4,1.1,40,4.35212217,1.220515814,3.73692,16.82439,0.88189,0.07699,6.86381,0.08095,0.01813,0.04058,South,2020-12-22,1899-12-31 14:00:00,0,6.4,227.3,1,246.4,1.1
2020-12-22 15:00,2020-12-22 15:00,5.9,301.5,3.2,30,2.79233617,0.839176514,3.10562,12.72119,0.37169,0.05839,5.01381,0.09655,0.01483,0.03148,North,2020-12-22,1899-12-31 15:00:00,0,5.9,289.8,3.3,301.5,3.2
2020-12-22 16:00,2020-12-22 16:00,5.8,260.7,1.4,27,2.79054517,0.798386714,2.78452,11.11669,0.24019,0.05049,4.59541,0.08345,0.01363,0.04188,South,2020-12-22,1899-12-31 16:00:00,0,5.8,287.2,0.7,260.7,1.4
2020-12-22 17:00,2020-12-22 17:00,3.4,166.2,0.8,27,2.52844317,0.839956814,2.65572,10.17919,0.20839,0.04769,4.35131,0.06915,0.01543,0.03368,South,2020-12-22,1899-12-31 17:00:00,0,3.4,124.9,1.2,166.2,0.8
2020-12-22 18:00,2020-12-22 18:00,-0.6,0,0,32,3.72867117,0.880442414,2.68642,10.30989,0.29679,0.05009,4.56391,0.05895,0.01583,0.03888,North,2020-12-22,1899-12-31 18:00:00,0,-0.6,0,0,0,0
2020-12-22 19:00,2020-12-22 19:00,-2.3,2.2,0.1,31,3.63524717,1.041072814,2.70532,10.89749,0.35689,0.05229,4.78001,0.05575,0.01733,0.03538,North,2020-12-22,1899-12-31 19:00:00,0,-2.3,0,0,2.2,0.1
2020-12-22 20:00,2020-12-22 20:00,-3,65.5,0,32,3.44430417,1.036560814,2.75452,11.02469,0.34469,0.05119,4.82081,0.04555,0.01843,0.03268,North,2020-12-22,1899-12-31 20:00:00,0,-3,0,0.1,65.5,0
2020-12-22 21:00,2020-12-22 21:00,-2.5,87,0.1,31,3.34191217,0.984776714,2.74502,11.20809,0.34799,0.04939,4.82331,0.06005,0.01643,0.02968,North,2020-12-22,1899-12-31 21:00:00,0,-2.5,0,0,87,0.1
2020-12-22 22:00,2020-12-22 22:00,-2.1,321,0.3,33,4.21992017,0.982163314,2.77502,11.41069,0.44799,0.05499,4.96471,0.03825,0.01533,0.02968,North,2020-12-22,1899-12-31 22:00:00,0,-2.1,0,0,321,0.3
2020-12-22 23:00,2020-12-22 23:00,-3.2,0,0,33,3.82722417,0.978368114,2.74852,11.32599,0.50489,0.05379,4.82581,0.03085,0.01663,0.02248,North,2020-12-22,1899-12-31 23:00:00,0,-3.2,0,0,0,0
2020-12-23 0:00,2020-12-23,-3.6,69.4,0,28,3.55833717,0.975772814,2.64682,10.51229,0.47719,0.04839,4.55781,0.04455,0.01533,0.02478,North,2020-12-23,1899-12-31,0,-3.6,0,0,69.4,0
2020-12-23 1:00,2020-12-23 1:00,-3.9,0,0,30,3.49868317,0.973001614,2.67882,10.29499,0.41249,0.04829,4.46731,0.03945,0.01303,0.02258,North,2020-12-23,1899-12-31 01:00:00,0,-3.9,0,0,0,0
2020-12-23 2:00,2020-12-23 2:00,-4.1,111.5,0.1,33,3.55532117,0.992855914,2.83212,11.03449,0.37279,0.04749,4.84471,0.05315,0.01373,0.01908,South,2020-12-23,1899-12-31 02:00:00,0,-4.1,0,0,111.5,0.1
2020-12-23 3:00,2020-12-23 3:00,-4.3,136.7,0.4,39,3.66538617,1.081270814,3.15922,12.73979,0.35649,0.04709,5.67271,0.06335,0.01013,0.02128,South,2020-12-23,1899-12-31 03:00:00,0,-4.3,103.6,0.2,136.7,0.4
2020-12-23 4:00,2020-12-23 4:00,-4.4,76,0.1,39,3.93617217,1.234191814,3.30532,13.82259,0.40449,0.05009,6.07811,0.04885,0.01203,0.01928,North,2020-12-23,1899-12-31 04:00:00,0,-4.4,0,0,76,0.1
2020-12-23 5:00,2020-12-23 5:00,-3.9,355.1,0,40,4.08928217,1.265660814,3.36212,14.42519,0.58259,0.04949,6.28651,0.05215,0.01003,0.02218,North,2020-12-23,1899-12-31 05:00:00,0,-3.9,0,0,355.1,0
2020-12-23 6:00,2020-12-23 6:00,-2.8,5,0.3,46,4.06359617,1.304621814,3.67162,16.25369,0.48539,0.05339,7.11321,0.08345,0.01043,0.01938,North,2020-12-23,1899-12-31 06:00:00,0,-2.8,12.4,0.6,5,0.3
2020-12-23 7:00,2020-12-23 7:00,-2.5,44.9,0.4,47,4.06547217,1.223955814,3.77392,17.38609,0.49739,0.05159,7.42141,0.07535,0.01133,0.02558,North,2020-12-23,1899-12-31 07:00:00,0,-2.5,1.1,0.5,44.9,0.4
2020-12-23 8:00,2020-12-23 8:00,-1.6,79,0,47,3.88401517,1.308068814,3.92112,18.85319,0.40859,0.04939,7.95501,0.07925,0.01273,0.02658,North,2020-12-23,1899-12-31 08:00:00,0,-1.6,0,0,79,0
2020-12-23 9:00,2020-12-23 9:00,-0.2,341.4,0.5,48,3.88472617,1.414268814,4.05272,19.97949,0.32559,0.04879,8.38081,0.08245,0.01043,0.02038,North,2020-12-23,1899-12-31 09:00:00,0,-0.2,75.9,0.2,341.4,0.5
2020-12-23 10:00,2020-12-23 10:00,1.1,91.1,0.1,52,4.31236917,1.583423814,4.32522,20.69919,0.53689,0.05799,8.93031,0.06735,0.00923,0.02598,South,2020-12-23,1899-12-31 10:00:00,0,1.1,0,0,91.1,0.1
2020-12-23 11:00,2020-12-23 11:00,6.6,185.8,1.4,56,4.85627617,1.705553814,4.81822,21.08819,0.83139,0.06629,9.29971,0.08165,0.01013,0.03528,South,2020-12-23,1899-12-31 11:00:00,0,6.6,265.3,2.8,185.8,1.4
2020-12-23 12:00,2020-12-23 12:00,7.3,234.6,1.9,58,5.54021517,1.844594814,5.19542,22.29989,1.01639,0.07609,9.99571,0.06095,0.01793,0.05198,South,2020-12-23,1899-12-31 12:00:00,0,7.3,204.1,2.6,234.6,1.9
2020-12-23 13:00,2020-12-23 13:00,8,225.4,1.1,63,6.68698217,2.194363814,5.39272,24.58029,1.22149,0.09319,10.63121,0.05345,0.02023,0.07148,South,2020-12-23,1899-12-31 13:00:00,0,8,199.1,1.1,225.4,1.1
2020-12-23 14:00,2020-12-23 14:00,8.1,215.5,1.6,58,6.40450117,1.814690814,5.19242,22.10519,1.33269,0.11149,9.46281,0.11155,0.02323,0.06398,South,2020-12-23,1899-12-31 14:00:00,0,8.1,210.3,0.9,215.5,1.6
2020-12-23 15:00,2020-12-23 15:00,8.1,206.3,1.2,47,5.41231417,1.536208814,5.06192,18.28709,0.96719,0.09759,8.15981,0.15135,0.01863,0.04828,South,2020-12-23,1899-12-31 15:00:00,0,8.1,268,1,206.3,1.2
2020-12-23 16:00,2020-12-23 16:00,8,231.3,1.1,49,5.23857817,1.708189814,5.14362,17.77219,1.04359,0.09849,8.35581,0.15645,0.01963,0.04588,South,2020-12-23,1899-12-31 16:00:00,0,8,147.6,0.5,231.3,1.1
2020-12-23 17:00,2020-12-23 17:00,7.6,185.8,1.3,48,4.76923517,1.489550814,5.20462,17.63819,0.92519,0.10039,8.23731,0.15865,0.01933,0.04668,South,2020-12-23,1899-12-31 17:00:00,0,7.6,196,1.7,185.8,1.3
2020-12-23 18:00,2020-12-23 18:00,6.6,155.7,1.1,47,4.68457417,1.506895814,5.21832,17.36139,0.86259,0.09929,8.15921,0.16175,0.01663,0.04098,South,2020-12-23,1899-12-31 18:00:00,0,6.6,134.6,1,155.7,1.1
2020-12-23 19:00,2020-12-23 19:00,5.2,188.6,0.7,53,5.09083117,1.692412814,5.05942,18.82089,0.94689,0.10359,8.63251,0.13525,0.02113,0.03568,South,2020-12-23,1899-12-31 19:00:00,0,5.2,149.5,0.9,188.6,0.7
2020-12-23 20:00,2020-12-23 20:00,4,217.9,1.1,58,5.64059317,1.742666814,4.93002,20.63039,0.99639,0.10909,9.10771,0.12305,0.01733,0.03648,South,2020-12-23,1899-12-31 20:00:00,0,4,235.3,1,217.9,1.1
2020-12-23 21:00,2020-12-23 21:00,6.2,200.2,1.1,54,5.82583317,1.747693814,4.92352,21.77809,0.91359,0.10159,9.40731,0.15465,0.02083,0.02508,South,2020-12-23,1899-12-31 21:00:00,0,6.2,239.5,1,200.2,1.1
